nummer;mast;gemeinde;name;x_koor;y_koor;foerderjahr;fahrgastunterstand;bordsteinhoehe;link;linienr;richtung;ziel;the_geom;wgs84_x_452;wgs84_y_452;linien_nr_ri;externnr_web;externnr_hafas;tarifzone;ort;kuerzel;dfi;dfi_vorlese;vitrine1_standard;vitrine1_abweichend;vitrine2_standard;vitrine2_abweichend;blindenleitstreifen;auffindestreifen;einstiegsfeld;ebene_1;ebene_2;ebene_3;ebene_stadt;ebene_bb;ebene_nacht;kapstein;dhid;anfahrt;kreis_nr;gemeinde_nr;fgu_transparent;fgu_teiltransparent;lage;sitzgelegenheit;zugang_nr;querung_lsa;gleis_steig;tiefe_warteflaeche;querneigung_warteflaeche;laengsneigung_warteflaeche;durchgang_nicht_90cm;befestigung_warteflaeche;querung_zebra;querung_querungshilfe;fgu_innenbeleuchtung;zugang_beleuchtet;oberflaeche_gleiskoerper;dfi_art;dfi_seiten;dfi_zeilen;dfi_betreiber;warteflaeche_ausreichend_beleuchtet;externnr_ssblink;abfallbehaelter;x_wgs;y_wgs
1070969;1;Kirchlinteln;Schule;3520727.6;5861926.2;;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070969&mastnr=1;701,701,715,715;;;0101000020E61000000260043A209D2240000D4AD1DA714A40;91824791  ;525322165 ;701 Verden, 701 Ludwigslust, 715 Verden, 715 Kirchlinteln;"";116338;130 135;Luttum;;;;A1 hoch;;;;1;;2;0;1;1;0;0;0;1;de:03361:57213::1;Wendehammer;3361;3361005;1;0;Einmündung;1;0;;;300;1.9;0.5;;Befestigt;;;1;0;;;;;;ausreichend;"";1;9.306886494669019;52.88949028125535
1070970;1;Kirchlinteln;Schule;3524552;5861663;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070970&mastnr=1;701;;;0101000020E6100000B58003E134BA2240DEE6FF0B88714A40;92149265  ;525313072 ;701 Verden;"";116363;130;Neddenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:64661::1;Fahrbahnrand;3361;3361005;0;1;Gerade;1;1;;;300;4.3;3.3;;Unbefestigt;;;0;0;;;;;;ausreichend;"";1;9.363684684445937;52.88696432109076
1070970;2;Kirchlinteln;Schule;3524538;5861640;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070970&mastnr=2;701;;;0101000020E61000001EC6216419BA22409D9CA44B81714A40;92148510  ;525312330 ;701 Lehringen;"";116363;135;Neddenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;400;8.8;0.6;;Unbefestigt;;;;0;;;;;;ausreichend;"";0;9.363474969027319;52.88675828492817
1070971;1;Kirchlinteln;Siedlung;3522475.1;5870570.1;;1;5;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070971&mastnr=1;715,782;;;0101000020E610000096F3F88DB9AA224096080EB1C97B4A40;92000409  ;525801534 ;715 Kirchlinteln/Verden, 782 Kirchlinteln, Schulstraße;"";116322;135;Brammer;;;;;;;;;;;0;0;1;0;1;0;;de:03361:12806::2;Busbucht;3361;3361005;0;0;Gerade;1;1;;;100;10.6;0.8;;Befestigt;;;0;0;;;;;;ausreichend;"";1;9.333446919097508;52.96709263978225
1070971;2;Kirchlinteln;Siedlung;3522489.0999999996;5870586.4;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070971&mastnr=2;715,784;;;0101000020E610000076A09003D5AA224016F3CB78CE7B4A40;92001163  ;525802059 ;715 Kirchlinteln,Bendingbostel, 784 Kirchlinteln, Ortsmitte;"";116322;135;Brammer;;;;;;;;;;;0;0;1;0;1;0;;de:03361:12806::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;240;2.7;0.5;;Befestigt;;;;1;;;;;;;"";;9.333656417278899;52.96723852117991
1070972;1;Kirchlinteln;Siedlung;3520356;5862055;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070972&mastnr=1;701;;;0101000020E610000076B37CA94D9A224053231F3501724A40;91804946  ;525326383 ;701 Ludwigslust;"";116350;130 135;Luttum;;;;;;;;;;;0;1;0;0;0;0;;de:03361:57214::2;Fahrbahnrand;3361;3361005;0;0;Einmündung;;1;;;300;8.8;0.2;;Unbefestigt;;;;1;;;;;;;"";;9.301373764488499;52.890661850170225
1070972;2;Kirchlinteln;Siedlung;3520365.5;5862066.399999999;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070972&mastnr=2;701;;;0101000020E6100000FAD26841609A2240ACE86D8D04724A40;91805456  ;525326750 ;701 Verden;"";116350;130 135;Luttum;;;;;;;;;;;0;1;0;0;0;0;;de:03361:57214::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;300;6.4;1.6;;Befestigt;;;;1;;;;;;;"";;9.30151562122909;52.890763930002635
1070973;1;Kirchlinteln;Steinfeld;3523446.4;5856922.5;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070973&mastnr=1;701;;;0101000020E610000001BE5A5F9FB122408BC976D2156C4A40;92048909  ;525039897 ;701 Verden;"";116374;135;Otersen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:49768::1;Busbucht;3361;3361005;0;0;Gerade;1;0;;;180;4.4;0.4;;Befestigt;;;0;0;;;;;;ausreichend;"";1;9.346919040514878;52.84441595840607
1070973;2;Kirchlinteln;Steinfeld;3523434.2;5856876.8;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070973&mastnr=2;701;;;0101000020E6100000F3D4BB3587B1224039831262086C4A40;92048245  ;525038421 ;701 Ludwigslust;"";116374;135;Otersen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:49768::2;Fahrbahnrand;3361;3361005;0;0;Einmündung;;1;;;300;8.3;1.4;;Unbefestigt;;;;0;;;;;;ausreichend;"";;9.346734694651309;52.84400583175597
1070974;1;Kirchlinteln;St. Pauli;3531134.2;5869666.199999999;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070974&mastnr=1;715,715,783,784;;;0101000020E6100000A0A2130CAAEC2240F8900360B17A4A40;92744045  ;525730737 ;715 Bendingbostel/Kirchlinteln, 715 Kirchlinteln/Verden, 783 Kirchlinteln, Schulstraße, 784 Kirchlinteln, Schulstraße;"";108311;135;Schafwinkel;;;;;;;;;;;0;0;1;0;1;0;;de:03361:80882::2;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;300;5.9;2;;Unbefestigt;;;;0;;;;;;ausreichend;"";;9.462234856984026;52.9585380570806
1070974;2;Kirchlinteln;St. Pauli;3531136.4;5869669.7;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070974&mastnr=2;715,715,884;;;0101000020E6100000A5B0CE61AEEC22403D49C366B27A4A40;92744165  ;525730850 ;715 Weitzmühlen, 715 Kirchlinteln/Verden, 884 Visselhövede - Jeddingen - Schafwinkel - Bleckwedel - Stellichte u.z.;"";108311;135;Schafwinkel;;;;;;;;;;;0;0;1;0;0;0;;de:03361:80882::1;Fahrbahnrand;3361;3361005;0;0;Gerade;1;1;;;300;1.7;1.8;;Befestigt;;;0;0;;;;;;ausreichend;"";1;9.462267929535594;52.958569379190955
1070976;1;Kirchlinteln;Trafo;3522939.8000000003;5871094.199999999;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070976&mastnr=1;715,784;;;0101000020E6100000D23F44F348AE2240A10BB15D637C4A40;92025441  ;525818417 ;715 Bendingbostel,Schule, 784 Kirchlinteln, Ortsmitte;"";116321;135;Brammer;;;;;;;;;;;0;0;1;0;1;0;;de:03361:12807::2;Fahrbahnrand;3361;3361005;0;0;Gerade;0;0;;;240;3.7;0.1;;Befestigt;;;0;1;;;;;;;"";0;9.340400316315854;52.971782409141504
1070976;2;Kirchlinteln;Trafo;3522940.3000000003;5871103.100000001;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070976&mastnr=2;715,782;;;0101000020E6100000361A25024AAE2240191E60FC657C4A40;92025470  ;525818704 ;715 Kirchlinteln, 782 Kirchlinteln, Schulstraße;"";116321;135;Brammer;;;;;;;;;;;0;0;1;0;1;0;;de:03361:12807::1;Fahrbahnrand;3361;3361005;0;0;Gerade;1;1;;;340;6.5;0.4;;Befestigt;;;0;1;;;;;;ausreichend;"";1;9.340408389119244;52.97186236088982
1070977;1;Kirchlinteln;Trafo;3527331.9;5871734.8;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070977&mastnr=1;715,784;;;0101000020E61000000EB1E7F7C8CF2240116E873E197D4A40;92420989  ;525838398 ;715 Bendingbostel/Kirchlinteln, 784 Kirchlinteln, Ortsmitte;"";116318;135;Groß Sehlingen;;;;;;;;;;;0;0;1;0;1;0;;de:03361:32693::1;Fahrbahnrand;3361;3361005;0;0;Gerade;0;1;;;300;0.4;1.6;;Befestigt;;;0;1;;;;;;ausreichend;"";1;9.405830142052334;52.97733289349356
1070977;2;Kirchlinteln;Trafo;3527336.4000000004;5871742;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070977&mastnr=2;715,782;;;0101000020E61000009C7B1FD4D1CF2240CD69525B1B7D4A40;92421232  ;525838630 ;715 Kirchlinteln, 782 Kirchlinteln, Schulstraße;"";116318;135;Groß Sehlingen;;;;;;;;;;;0;0;1;0;1;0;;de:03361:32693::2;Fahrbahnrand;3361;3361005;0;0;Gerade;1;1;;;180;2.9;1.3;;Unbefestigt;;;0;1;;;;;;ausreichend;"";1;9.405897740214463;52.9773973610314
1070978;1;Kirchlinteln;Up'n Kiel;3524930.6;5861606.300000001;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070978&mastnr=1;701;;;0101000020E61000008205728315BD2240725409C876714A40;92209497  ;525311175 ;701 Verden;"";116362;135;Neddenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:64662::1;Busbucht;3361;3361005;0;0;Einmündung;1;1;;;300;4.8;2.1;;Befestigt;;;0;0;;;;;;ausreichend;"";1;9.36930475966324;52.88643742042122
1070978;2;Kirchlinteln;Up'n Kiel;3524923.4;5861599.5;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070978&mastnr=2;701;;;0101000020E6100000F0E8F86C07BD2240511142CA74714A40;92209110  ;525310956 ;701 Lehringen;"";116362;135;Neddenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;;Fahrbahnrand;3361;3361005;0;0;Einmündung;;1;;;260;6.3;5.5;;Unbefestigt;;;;0;;;;;;ausreichend;"";;9.369197278389464;52.88637665010413
1070979;1;Kirchlinteln;Waterloo;3525574;5859830.8;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070979&mastnr=1;701,ALT;;;0101000020E610000099FAAD0AE8C12240E809D2FF6A6F4A40;92243404  ;525213630 ;701 Ludwigslust;"";116370;135;Stemmen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:87776::2;Fahrbahnrand;3361;3361005;0;0;Kurve;;1;;;200;0.2;1.8;;Unbefestigt;;;;1;;;;;;;"";;9.378723462808283;52.870452859456975
1070979;2;Kirchlinteln;Waterloo;3525639.7;5859830.399999999;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070979&mastnr=2;701,ALT;;;0101000020E6100000A38A36EB67C22240C2CB76C76A6F4A40;92246917  ;525213606 ;701 Verden;"";116370;135;Stemmen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:87776::1;Fahrbahnrand;3361;3361005;0;0;Kurve;1;1;;;300;5;1.5;;Unbefestigt;;;0;1;;;;;;ausreichend;"";1;9.379699087531952;52.870446141248536
1070980;1;Kirchlinteln;Wedehof;3522306.4;5874484.9;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070980&mastnr=1;725,725;;;0101000020E61000004C68EBD193A92240715F139D4A804A40;91952341  ;530008197 ;725 Verden, 725 Kirchlinteln;"";107657;135;Holtum;;;;;;;;;;;0;0;1;0;0;0;;de:03361:43540::2;Fahrbahnrand;3361;3361005;0;0;Kurve;1;1;;;280;6.2;1.6;;Befestigt;;;0;1;;;;;;;"";1;9.331205902086502;53.00227702566088
1070980;2;Kirchlinteln;Wedehof;3522304.5;5874476.899999999;;0;15;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070980&mastnr=2;725;;;0101000020E61000000ACAC40990A9224007F4B74248804A40;91952237  ;530007939 ;725 Süderwalsede;"";107657;135;Holtum;;;;;;;;;;;0;0;1;0;0;0;;de:03361:43540::1;Busbucht;3361;3361005;0;0;Einmündung;;1;;;250;5.7;2.3;;Ebene Oberfläche;;;;1;;;;;;;"";0;9.331177048942681;53.00220521909801
1070981;1;Kirchlinteln;Winkelmann;3527274.5;5861163.899999999;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070981&mastnr=1;701;;;0101000020E61000002EB19296E4CE22403D9513CBF0704A40;92414716  ;525256454 ;701 Verden;"";116368;135;Lehringen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:54449::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;1;1;;;300;5.4;4.8;;Unbefestigt;;;0;1;;;;;;ausreichend;"";0;9.404087739378692;52.882348427354806
1070983;1;Kirchlinteln;Zum Spielplatz;3521175;5867134.2;;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070983&mastnr=1;713,715,715;;;0101000020E6100000C4315AECB3A02240DC4827BCD7774A40;91849942  ;525610576 ;713 Kirchlinteln, 715 Kirchlinteln,Bendingbostel, 715 Kirchlinteln-Schafwinkel;"";116326;130 135;Kirchlinteln;;;;A1 hoch;;;;1;;1;1;0;1;0;0;0;1;de:03361:49760::2;Fahrbahnrand;3361;3361005;1;0;Einmündung;1;0;;;360;1.4;0.5;;Befestigt;;;0;0;;;;;;ausreichend;"";1;9.313872705469187;52.93627120893663
1070983;2;Kirchlinteln;Zum Spielplatz;3521169.1999999997;5867145.2;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070983&mastnr=2;713,715;;;0101000020E6100000F60FF2B5A8A02240A1173CFBDA774A40;91849634  ;525610933 ;713 Verden, 715 Kirchlinteln/Verden;"";116326;130 135;Kirchlinteln;;;;;;;;;;;1;0;1;0;0;0;;de:03361:49760::1;Busbucht;3361;3361005;0;0;Einmündung;;0;;;280;1.5;0.4;;Befestigt;;;;0;;;;;;ausreichend;"";;9.313787160681368;52.936370281545585
1070984;1;Kirchlinteln;Alte Mühle;3521824;5867702.4;2006;1;21;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070984&mastnr=1;713,781,782,783;;;0101000020E6100000A0AB7118AAA52240E31550307E784A40;91924828  ;525628864 ;713 Verden, 781 Kirchlinteln, Ortsmitte, 782 Kirchlinteln, Ortsmitte, 783 Kirchlinteln, Ortsmitte;"";116435;130 135;Kirchlinteln;;;;A1 hoch;;;;1;;1;1;0;0;0;1;0;1;de:03361:49735::1;Fahrbahnrand;3361;3361005;1;0;Gerade;1;0;1;;300;3;1.4;;Befestigt;0;0;0;0;;;;;;ausreichend;"";1;9.323563350559027;52.94135097418236
1070984;2;Kirchlinteln;Alte Mühle;3521894.4;5867737.699999999;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070984&mastnr=2;781,783;;;0101000020E6100000018B6EA933A62240A221237D88784A40;91928606  ;525629995 ;781 Kirchlinteln, Ortsmitte, 783 Kirchlinteln, Ortsmitte;"";"";130 135;Kirchlinteln;;;;;;;;;;;0;0;0;0;1;0;;de:03361:49735::2;Fahrbahnrand;3361;3361005;0;0;Gerade;;0;;;300;1.9;0.5;;Befestigt;;;;0;;;;;;ausreichend;"";;9.324612898582474;52.94166530814552
1070985;1;Kirchlinteln;Rathaus;3521931.5;5867630.100000001;;0;15;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070985&mastnr=1;715;;;0101000020E61000004F39610A7BA62240C3DBB9C168784A40;91930567  ;525626509 ;715 Kirchlinteln;"";116296;130 135;Kirchlinteln;;;;;;;;0;;;0;0;1;0;0;0;;de:03361:49753::2;Fahrbahnrand;3361;3361005;0;0;Gerade;;0;;;300;3.5;0.1;;Ebene Oberfläche;;;;0;;;;;;ausreichend;"";;9.325157474868915;52.940696922064966
1070985;2;Kirchlinteln;Rathaus;3521943.2;5867622.7;2007;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070985&mastnr=2;715;;;0101000020E610000022AC0AC991A622408DE7EA8F66784A40;91931192  ;525626268 ;715 Kirchlinteln,Bendingbostel;"";116296;130 135;Kirchlinteln;;;;A1 hoch;;;;1;;1;0;0;1;0;0;0;1;de:03361:49753::1;Fahrbahnrand;3361;3361005;1;0;Gerade;1;0;;;350;3.3;1.3;;Befestigt;;;1;0;;;;;;ausreichend;"";1;9.325331003716261;52.940629949283085
1070987;1;Kirchlinteln;Deelsener Straße;3521051.8000000003;5868652.2;2019;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070987&mastnr=1;725;;;0101000020E6100000A8E186AAD09F2240D51746DD96794A40;91843700  ;525659699 ;725 Kirchlinteln;"";108555;130 135;Kirchlinteln;;;;;;;;;;;0;0;1;0;0;0;;de:03361:49743::2;Fahrbahnrand;3361;3361005;0;0;Gerade;;0;;;280;9.5;0.9;;Unbefestigt;;;;1;;;;;;ausreichend;"";;9.312138871159576;52.94991651461138
1070987;2;Kirchlinteln;Deelsener Straße;3521056;5868658.1;2019;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070987&mastnr=2;725;;;0101000020E6100000F8B10AE8D89F22407AF59F9898794A40;91843926  ;525659890 ;725 Süderwalsede;"";108555;130 135;Kirchlinteln;;;;;;;;;;;0;0;1;0;0;0;;de:03361:49743::1;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;280;2.5;1.9;;Unbefestigt;;;;1;;;;;;ausreichend;"";;9.312201739602628;52.949969366173676
1070988;1;Kirchlinteln;Am Kreuzberg/Friedhof;3521715.2;5867850.2;2008;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070988&mastnr=1;713,715;;;0101000020E6100000D0759745D7A4224086F93ADAA9784A40;91919038  ;525633661 ;713 Verden, 715 Verden;"";116438;130 135;Kirchlinteln;;;;A1 hoch;;;;1;;1;1;0;1;0;0;0;1;de:03361:49736::1;Fahrbahnrand;3361;3361005;1;0;Gerade;1;1;;;280;3.4;1;;Befestigt;;;1;0;;;;;;ausreichend;"";1;9.321954893816752;52.94268348579048
1070989;1;Kirchlinteln;Brammer Weg;3521012.7;5869536;2006;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070989&mastnr=1;725,725;;;0101000020E61000006FA66CED8B9F224066B07C259B7A4A40;91841812  ;525728295 ;725 Kirchlinteln-Holtum, 725 Süderwalsede;"";108554;135;Deelsen;;;;;;;;;;;0;0;1;0;0;0;;de:03361:19252::2;Fahrbahnrand;3361;3361005;0;1;Einmündung;1;1;;;120;1.5;5.3;;Unbefestigt;;;0;0;;;;;;ausreichend;"";1;9.31161443663879;52.957859693415955
1070990;1;Kirchlinteln;Föscheberg;3520323.3;5872931.3;2007 2019;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070990&mastnr=1;725;;;0101000020E6100000517A1743679A2240022F95BF837E4A40;91805649  ;525918224 ;725 Kirchlinteln;"";108553;135;Holtum;;;;A1 hoch;;;;1;;1;0;0;1;0;0;0;1;de:03361:43537::2;Fahrbahnrand;3361;3361005;1;0;Einmündung;1;0;;;200;3.6;0.7;;Befestigt;;;0;0;;;;;;ausreichend;"";0;9.301569077125494;52.98839564117772
1070990;2;Kirchlinteln;Föscheberg;3520337.8;5872967.3;2019;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070990&mastnr=2;725;;;0101000020E610000006A6EDDB839A22400AE493548E7E4A40;91806434  ;525919387 ;725 Süderwalsede;"";108553;135;Holtum;;;;;;;;;;;0;0;1;0;0;0;;de:03361:43537::1;Fahrbahnrand;3361;3361005;0;0;Gerade;;0;;;250;3.8;0.3;;Befestigt;;;;0;;;;;;ausreichend;"";;9.301787255058127;52.98871857854108
1070991;1;Kirchlinteln;Heidkrug;3518512.99;5875527.71;2019;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070991&mastnr=1;725,725;;;0101000020E6100000042C0A75AD8C2240AE7F9E6582814A40;91629139  ;530042451 ;725 Verden, 725 Süderwalsede;"";"";135;Kirchlinteln-Holtum;;;;;;;;;;;0;0;1;0;0;0;;de:03361:39919::1;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;;;;;Befestigt;;;;0;;;;;;;"";;9.274760873309795;53.011791899101226
1070992;1;Kirchlinteln;Abzw. Wittlohe;3523491.1;5860710.5;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070992&mastnr=1;701;;;0101000020E6100000844BE6191AB222407E1CB62271704A40;92052279  ;525242429 ;701 Verden;"";116366;135;Hohenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:42914::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;300;7.6;1;;Radweg/Einfahrt o.ä.;;;;1;;;;;;ausreichend;"";;9.347855386125737;52.87845262424615
1070992;2;Kirchlinteln;Abzw. Wittlohe;3523515.6;5860690;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070992&mastnr=2;701;;;0101000020E61000001EFA9A9A49B22240FA3F78106B704A40;92053584  ;525241762 ;701 Ludwigslust;"";116366;135;Hohenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:42914::2;Fahrbahnrand;3361;3361005;0;0;Einmündung;;1;;;400;4.4;4.5;;Unbefestigt;;;;1;;;;;;ausreichend;"";;9.348217803400129;52.878267344203735
1070993;1;Kirchlinteln;Hasenheide;3523101;5860874;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070993&mastnr=1;701,ALT;;;0101000020E6100000A5ABF02B24AF22403355C7D4A1704A40;92031462  ;525247779 ;701 Ludwigslust;"";117063;135;Hohenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:42917::2;Busbucht;3361;3361005;0;0;Gerade;;1;;;300;1.1;3.9;;Unbefestigt;;;;1;;;;;;;"";0;9.34207284272072;52.87993869526908
1070993;2;Kirchlinteln;Hasenheide;3523096;5860896;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070993&mastnr=2;701,ALT;;;0101000020E610000040304BA41AAF2240AED2EA50A8704A40;92031200  ;525248492 ;701 Verden;"";117063;135;Hohenaverbergen;;;;;;;;;;;0;1;0;0;0;0;;de:03361:42917::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;300;5.5;2.6;;Befestigt;;;;1;;;;;;;"";1;9.342000135591775;52.88013659921613
1070995;1;Kirchlinteln;An der Kirche;3521298.3;5867791.8;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070995&mastnr=1;713;;;0101000020E6100000CFB119F1A9A122400F03293499784A40;91856699  ;525631831 ;713 Verden;"";116439;130 135;Kirchlinteln;;;;;;;;;;;1;0;0;0;0;0;;de:03361:49738::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;150;1.5;4.7;;Befestigt;;;;0;;;;;;;"";1;9.315749678026718;52.94217540743386
1070996;1;Kirchlinteln;Schulstraße;3521266.5;5867545.600000001;;0;13;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070996&mastnr=1;713;;;0101000020E61000007B26CCD369A12240B5388DC050784A40;91854938  ;525623872 ;713 Verden;"";116440;130 135;Kirchlinteln;;;;;;;;;;;1;0;0;0;0;0;;de:03361:49755::1;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;1;;220;2.8;2.9;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;9.31526052348203;52.939964360194985
1070996;2;Kirchlinteln;Schulstraße;3521266.5;5867545.600000001;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070996&mastnr=2;781,782,783,784;;;0101000020E61000007B26CCD369A12240B5388DC050784A40;91854938  ;525623872 ;781 Kirchlinteln, Schulstraße, 782 Kirchlinteln, Schulstraße, 783 Kirchlinteln, Schulstraße, 784 Kirchlinteln, Schulstraße;"";"";130 135;Kirchlinteln;;;;;;;;;;;0;0;0;0;1;0;;de:03361:49755::2;Fahrbahnrand;3361;3361005;0;0;Einmündung;;0;;;120;0.8;0.3;;Befestigt;;;;1;;;;;;;"";;9.31526052348203;52.939964360194985
1070997;1;Kirchlinteln;Vor dem Rehm;3522100.9;5867807.300000001;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070997&mastnr=1;713,715,781,783;;;0101000020E610000041E79EE2C6A72240D4A987B49C784A40;91939681  ;525632216 ;713 Verden, 715 Kirchlinteln, 781 Kirchlinteln, Ortsmitte, 783 Kirchlinteln, Ortsmitte;"";116436;130 135;Kirchlinteln;;;;;;;;;;;1;0;1;0;1;0;;de:03361:49756::1;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;160;5.8;1.3;;Radweg/Einfahrt o.ä.;;;;0;;;;;;ausreichend;"";1;9.32768924894083;52.94228226303281
1070999;1;Kirchlinteln;Abzw. Egenbostel;3530565.6;5869370.5;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070999&mastnr=1;715,783,784;;;0101000020E6100000CA6DCF6851E82240344420615B7A4A40;92713486  ;525721289 ;715 Kirchlinteln,Bendingbostel, 783 Kirchlinteln, Schulstraße, 784 Kirchlinteln, Schulstraße;"";116314;135;Schafwinkel;;;;;;;;;;;0;0;1;0;1;0;;de:03361:80879::2;Fahrbahnrand;3361;3361005;0;0;Gerade;1;1;;;500;10.7;0.1;;Radweg/Einfahrt o.ä.;;;0;1;;;;;;;"";1;9.453746104546457;52.95591367793568
1070999;2;Kirchlinteln;Abzw. Egenbostel;3530571.6;5869363;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1070999&mastnr=2;715,715;;;0101000020E6100000D33EAD045DE8224044B1EE28597A4A40;92713805  ;525721045 ;715 Weitzmühlen, 715 Kirchlinteln/Verden;"";116314;135;Schafwinkel;;;;;;;;;;;0;0;1;0;0;0;;de:03361:80879::1;Fahrbahnrand;3361;3361005;0;0;Gerade;;1;;;240;4.5;0.7;;Unbefestigt;;;;1;;;;;;;"";1;9.453834673069116;52.95584594397454
1071002;1;Verden (Aller);Abzw. Döhlbergen;3514669.9;5863860.300000001;;0;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1071002&mastnr=1;735,765;;;0101000020E6100000D4E1C25E176F224073A833D81A744A40;91301111  ;525425449 ;735 Hoya/Eystrup, 765 Rethem;"";108181;130 140;Hönisch;;;;;;;;;;;1;0;1;0;0;0;;de:03361:45019::2;Busbucht;3361;3361012;0;0;Einmündung;;0;;;300;0.6;0.7;;Befestigt;;;;1;;;;;;;"";;9.21697517517979;52.907069230292926
1071002;2;Verden (Aller);Abzw. Döhlbergen;3514686.6;5863933.3;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1071002&mastnr=2;735,765;;;0101000020E6100000510FFC55386F2240F4CD145330744A40;91302016  ;525427809 ;735 Verden, 765 Verden;"";108181;130 140;Hönisch;;;;;;;;;;;1;0;1;0;0;0;;de:03361:45019::1;Busbucht;3361;3361012;0;0;Einmündung;;0;;;300;2.3;1;;Befestigt;;;;1;;;;;;;"";;9.21722668363478;52.907724747808885
